" ""Product Name""",Product Category,Product Sku,Product CashPrice
16oz. Drink,Drinks,,1.95
24oz. Drink,Drinks,,2.59
House Salad,salads,,10.99
BBQ Chicken Salad,salads,,11.49
14 Wings w/ Sauce,chicken_wings,,20.99
9 Wings w/ Sauce,chicken_wings,,14.49
5 Wings w/ Sauce,chicken_wings,,8.99
10 Tenders + Fries,tenders_fries,,17.79
6 Tenders + Fries,tenders_fries,,12.49
4 Tenders + Fries,tenders_fries,,9.29
Naked Chicken,sandwich,,9.49
Crystal Fire Chicken,sandwich,,9.39
Mimi's Southern BBQ,sandwich,,9.49
The Mother Clucker,sandwich,,9.79
